Entidad_financiera,2014 ,2015 ,2016 ,2017 ,Variacion_%_2016-2017
Bancos Estatales,15.0,13.9,11.5,11.1,-4.3
Enero,13.8,15.1,12.8,10.4,-19.1
Febrero,14.1,15.0,12.8,10.4,-18.3
Marzo,14.5,14.4,12.9,10.4,-19.5
Abril,15.3,14.3,12.9,10.4,-19.4
Mayo,15.5,14.2,12.2,10.7,-12.5
Junio,15.6,14.0,10.9,10.9,-0.5
Julio,15.6,13.9,10.8,11.8,9.0
Agosto,15.0,14.0,10.7,11.6,7.7
Septiembre,15.0,13.6,10.6,11.5,8.4
Octubre,15.2,13.2,10.8,11.5,6.6
Noviembre,15.2,12.7,10.7,11.5,7.9
Diciembre,15.2,12.8,10.4,11.5,11.1
Bancos Privados,17.9,16.3,13.1,12.1,-8.0
Enero,19.6,16.1,16.1,11.6,-27.8
Febrero,19.9,16.4,15.6,11.7,-25.0
Marzo,19.8,16.4,15.7,11.7,-25.3
Abril,18.3,17.1,14.8,11.7,-20.7
Mayo,17.7,17.2,12.7,11.8,-7.4
Junio,17.9,16.3,12.2,11.9,-2.2
Julio,18.0,16.1,12.0,12.4,3.7
Agosto,17.4,16.3,11.7,12.3,5.7
Septiembre,16.9,16.2,11.8,12.3,4.0
Octubre,16.9,15.5,11.9,12.4,3.6
Noviembre,16.3,15.3,11.5,12.4,7.4
Diciembre,15.9,16.2,11.6,12.6,8.1
Entidades Financieras no Bancarias,18.9,16.3,17.9,17.8,-0.6
Enero,19.6,16.9,15.9,17.8,12.0
Febrero,19.9,16.8,16.7,17.7,5.8
Marzo,19.9,16.9,18.6,17.6,-5.3
Abril,19.7,16.4,18.6,17.7,-4.6
Mayo,19.5,16.3,18.3,17.7,-3.4
Junio,19.3,16.3,18.2,17.6,-3.3
Julio,19.0,16.2,18.2,17.7,-2.5
Agosto,18.6,16.0,18.1,17.9,-1.4
Septiembre,18.2,15.9,18.0,17.9,-0.5
Octubre,17.9,16.0,18.0,17.9,-0.3
Noviembre,17.6,16.1,18.0,17.9,-0.6
Diciembre,17.1,16.0,17.9,17.7,-1.0
Promedio,17.2,15.5,14.2,13.6,-3.9
"Fuente: Sepsa, con informacion del Banco Central de Costa Rica",,,,,
