Partida,Producto,2014,2015,2016,2017,Variacion_%_2016-2017,Participacion_2017_%
0304,Filetes y demas carnes de pescado,"29,178","30,660","36,026","37,529",4.2,41.7
0303,Pescado congelado,"23,349","23,481","23,054","30,999",34.5,34.5
0306,Crustaceos,"6,249","7,625","12,492","13,430",7.5,14.9
0307,Moluscos,"3,586","3,428","4,306","4,602",6.9,5.1
0302,Pescado fresco o refrigerado,"9,309","9,802","4,093","2,473",-39.6,2.7
0305,"Pescado seco, salado o en salmuera",746,780,758,608,-19.7,.7
0301,Peces vivos,300,724,323,293,-9.1,0.3
0308,Invertebrados acuaticos,65,5,3,23,670.3,0.0
,Total,"72,781","76,505","81,055","89,958",11.0,100.0
Nota: Capitulo 03 del SAC,,,,,,,
" Fuente:  Sepsa, con informacion del BCCR ",,,,,,,
,,,,,,,
