Partida,Producto,2014,2015,2016,2017,Variacion_%_2016-2017,Participacion_2017_%
4403,Madera en bruto,"1,763","1,513","1,554","2,316",49.0,50.8
5201,Algodon sin cardar ni peinar,169,"9,234","9,802","1,718",-82.5,37.7
4402,Carbon vegetal,80,261,260,356,36.7,7.8
5202,Desperdicios de algodon,20,38,192,125,-34.9,2.7
4101,Cueros y pieles en bruto de bovino,293,"1,057",37,20,-45.8,0.4
4401,Lenna; madera en plaquitas o particulas,24,26,14,19,39.4,0.4
5203,Algodon cardado o peinado,155,64,9,3,-72.3,0.1
4103,Los demas cueros y pieles en bruto,,155,,,,
,Total,"2,504","12,349","11,868","4,557",-61.6,100.0
"Nota: Productos incluidos en los capitulos 41, 44, 50 y 52 del Sistema Arancelario Centroamericano - SAC",,,,,,,
" Fuente:  Sepsa, con informacion del BCCR ",,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
