Partida,Producto,2014,2015,2016,2017,Variacion_%_2016-2017,Participacion_2017_%
0203,"Carnes de la especie porcina, fresca, refrigerada o congelada","17,366","18,492","23,195","37,216",60.4,20.0
0201,Carne de animales de la especie bovina fresca o refrigerada,"10,125","16,711","24,819","28,107",13.2,15.1
0207,Carnes y despojos de comestibles de aves,"12,313","16,898","23,209","23,697",2.1,12.7
0406,Quesos y requeson,"17,028","16,872","19,645","22,945",16.8,12.3
0202,Carne de animales de la especie bovina congelada,"11,115","22,428","27,252","17,577",-35.5,9.4
0402,Leche y nata concentradas,"13,545","13,015","13,828","14,048",1.6,7.6
0105,"Gallos, gallinas, patos, gansos, pavos","4,304","5,296","6,045","6,311",4.4,3.4
0404,Lacto sueros,"4,398","5,643","4,578","5,372",17.4,2.9
0206,Despojos de comestibles de animales,"2,731","2,294","3,478","3,676",5.7,2.0
0401,Leche y nata sin concentrar,"3,595","4,011","3,581","3,533",-1.3,1.9
0407,"Huevos de ave con cascaron, frescos, conservados o cocidos","2,836","5,358","2,770","3,318",19.8,1.8
0102,Animales vivos de la especie bovina,"10,369","4,970","12,821","3,070",-76.1,1.7
,Otros,"13,234","14,897","17,934","17,151",-4.4,9.2
,Total,"122,960","146,884","183,155","186,022",1.6,100.0
Nota: Capitulos del SAC del 01 al 02 y del 04 al 05,,,,,,,
"Fuente:  Sepsa, con informacion del BCCR",,,,,,,
