Partida,Producto,2014,2015,2016,2017,Variacion_%_2016-2017,Participacion_2017_%
0304,Filetes y demas carnes de pescado,"60,043","49,638","41,166","42,570",3.4,47.1
0302,Pescado fresco refrigerado,"30,373","27,072","26,240","29,030",10.6,32.1
0306,Crustaceos,"15,625","15,618","11,857","13,778",16.2,15.2
0305,"Pescado seco, salado o en salmuera","4,303","5,625","3,723","3,191",-14.3,3.5
0303,Pescado congelado,"3,283","2,141","1,033","1,733",67.7,1.9
,Otros,144,139,71,151,113.0,0.2
,Total,"113,771","100,233","84,092","90,452",7.6,100.0
Nota: Productos incluidos en el capitulo 03 del Sistema Arancelario Centroamericano - SAC,,,,,,,
"Fuente:  Sepsa, con informacion del BCCR",,,,,,,
,,,,,,,
