Partida,Producto,2014,2015,2016,2017,Variacion_%_2016-2017,Participacion_2017_%
2106,Preparaciones alimenticias ,"33,238","32,223","31,366","20,909",-33.3,1.6
20094,Jugo de pinna tropical,"149,368","180,979","214,227","204,913",-4.3,15.4
2008,Frutas u otros frutos ,"110,898","127,405","161,193","192,470",19.4,14.5
17011,Azucar,"150,702","254,340","175,849","218,657",24.3,16.4
1511,Aceite de palma y sus fracciones ,"154,066","159,588","150,944","170,497",13.0,12.8
2103,Salsas y preparaciones ,"51,786","55,348","57,927","61,539",6.2,4.6
1905,Productos de panaderia fina ,"39,667","58,528","44,075","46,072",4.5,3.5
2309,Preparaciones alimento para  animales ,"48,697","46,845","44,294","43,548",-1.7,3.3
2202,"Agua, incluidas el agua mineral y la gaseada ","114,811","104,072","96,555","88,082",-8.8,6.6
20091,Jugo de naranja,"29,360","25,508","41,266","30,197",-26.8,2.3
2007,Pures y pastas de frutas ,"57,209","34,106","24,298","23,033",-5.2,1.7
1604,Preparaciones y conservas de pescado ,"7,761","8,646","7,429","7,000",-5.8,0.5
1513,"Aceites de coco, de almendra de palma ","17,986","18,138","19,821","22,085",11.4,1.7
2208,Alcohol etilico sin desnaturalizar con grado inferior o igual a 80% vol ,"12,919","12,939","15,184","17,007",12.0,1.3
1902,"Pastas alimenticias, incluso cocidas o rellenas ","12,533","13,126","15,752","13,390",-15.0,1.0
,Otros,"145,298","179,054","196,545","170,122",-13.4,12.8
,Total,"1,136,300","1,310,844","1,296,727","1,329,522",2.5,100.0
Nota: Productos incluidos en los capitulos del 15 al 24 del Sistema Arancelario Centroamericano - SAC,,,,,,,
"Fuente:  Sepsa, con informacion del BCCR",,,,,,,
,,,,,,,
