Pais,2014,2015,2016,2017,Variacion_%_2016-2017,Participacion_2017_%
Estados Unidos 1/,"53,305","61,274","73,402","73,282",-0.2,39.4
Nicaragua,"29,016","30,734","48,316","42,353",-12.3,22.8
Chile,"13,573","23,328","28,060","35,426",26.3,19.0
Panama,"12,738","14,325","10,593","9,528",-10.1,5.1
Nueva Zelandia,"1,238","4,208","5,657","5,516",-2.5,3.0
Canada,"5,440","3,450","4,024","4,119",2.4,2.2
El Salvador,961,762,"3,048","3,804",24.8,2.0
Holanda (Paises Bajos),"1,252","1,531","1,141","2,023",77.3,1.1
Espanna,896,"1,155","1,079","1,919",77.9,1.0
Italia,374,443,571,783,37.1,0.4
Mexico,394,548,588,712,21.1,0.4
Colombia,7,155,109,701,541.5,0.4
Brasil,98,448,620,677,9.2,0.4
Dinamarca,436,450,498,552,10.9,0.3
Australia,750,440,304,469,54.4,0.3
Guatemala,97,421,321,466,44.9,0.3
Argentina,81,97,"1,528",342,-77.6,0.2
Francia,506,420,364,335,-7.9,0.2
Alemania,57,34,416,269,-35.4,0.1
Otros,"1,743","2,659","2,516","2,746",9.1,1.5
Total,"122,960","146,884","183,155","186,022",1.6,100.0
1/ Incluye Puerto Rico,,,,,,
"Fuente:  Sepsa, con informacion del BCCR",,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
