Partida,Producto,2014,2015,2016,2017,Variacion_%_2016-2017,Participacion_2017_%
0803901100,Banano,"2,169,316","1,963,741","2,364,904","2,525,082",6.8,35.9
0804300019,Pinna,"2,126,203","1,911,495","2,007,433","2,129,089",6.1,30.3
09011130,Cafe oro,"72,816","68,759","75,490","69,085",-8.5,1.0
210690301,Jarabes y concentrados,"9,185","9,664","8,373","9,092",8.6,0.1
20094,Jugo de pinna tropical ,"149,368","180,979","214,227","204,913",-4.3,2.9
2103,Salsas y preparaciones,"51,786","55,348","57,927","61,539",6.2,0.9
17011,Azucar,"150,702","254,340","175,849","218,657",24.3,3.1
15111000,Aceite de palma en bruto,"117,633","116,559","120,686","144,461",19.7,2.1
2008999020,Frutas tropicales conservadas,,"47,098","140,895","163,553",16.1,2.3
1905,Productos de panaderia fina,"39,667","58,528","44,075","46,072",4.5,0.7
07141,Yuca,"91,584","98,550","101,797","107,522",5.6,1.5
0302-0303-0304,Pescado fresco o refrigerado,"15,128","11,903","10,218","10,976",7.4,0.2
0201-0202,Carne de bovino,"15,776","15,246","14,682","15,684",6.8,0.2
0602,Plantas ornamentales,"45,268","40,574","32,609","30,706",-5.8,0.4
0807190000,Melon,"135,040","129,828","124,574","115,703",-7.1,1.6
20091,Jugo de naranja,"29,360","25,508","41,266","30,197",-26.8,0.4
0811900010,Pinnas sin cocer o cocidas en agua,"27,891","28,325","24,362","39,467",62.0,0.6
0604,"Follajes, hojas y demas","26,906","18,475","28,133","15,496",-44.9,0.2
2207,Alcohol etilico,"31,839","24,118","22,413","23,106",3.1,0.3
,Otros,"1,193,932","1,020,373","990,691","1,066,130",7.6,15.2
,Total,"6,499,398","6,079,409","6,600,604","7,026,529",6.5,100.0
"Fuente:  Sepsa, con informacion del BCCR",,,,,,,
