Sector,2014,2015,2016,2017,Variacion_%_2016-2017
EXPORTACIONES,,,,,
Agricola 1/,"1,074,259.9","1,056,214.5","1,167,519.4","1,230,196.6",5.4
Pecuario 2/,"1,159.2","1,171.8","1,543.0","1,688.3",9.4
Pesca 3/,"12,367.9","13,173.6","11,306.3","12,773.7",13.0
Industria alimentaria 4/,"189,639.5","220,059.5","273,651.8","240,265.6",-12.2
Industria agromanufacturera 5/,"2,005.2",875.5,"1,223.0","1,280.6",4.7
"Industria quimica, maquinaria y equipos 6/",389.6,137.5,46.7,248.9,433.0
Total ,"1,279,821.3","1,291,632.4","1,455,290.2","1,486,453.7",2.1
IMPORTACIONES,,,,,
Agricola 1/,"28,947.7","30,009.0","40,929.0","38,267.6",-6.5
Pecuario 2/,"3,986.1","4,434.9","4,605.3","6,465.1",40.4
Pesca 3/,60.5,72.6,552.4,413.0,-25.2
Industria alimentaria 4/,"91,101.6","107,235.3","101,082.1","121,075.9",19.8
Industria agromanufacturera 5/,8.1,6.2,,14.9,
"Industria quimica, maquinaria y equipos 6/","58,794.2","56,551.2","50,940.0","65,562.5",28.7
Total,"182,898.3","198,309.1","198,108.9","231,799.0",17.0
BALANZA,,,,,
Agricola 1/,"1,045,312.2","1,026,205.6","1,126,590.4","1,191,929.0",
Pecuario 2/,"-2,826.9","-3,263.1","-3,062.3","-4,776.8",
Pesca 3/,"12,307.3","13,101.0","10,753.8","12,360.6",
Industria alimentaria 4/,"98,537.9","112,824.2","172,569.7","119,189.8",
Industria agromanufacturera 5/,"1,997.1",869.3,"1,223.0","1,265.7",
"Industria quimica, maquinaria y equipos 6/","-58,404.5","-56,413.6","-50,893.3","-65,313.6",
Total,"1,096,923.0","1,093,323.4","1,257,181.3","1,254,654.8",
1/ Productos incluidos en los capitulos del 06 al 14 del Sistema Arancelario Centroamericano - SAC,,,,,
"2/ Productos incluidos en los capitulos del 01 al 02 y del 04 al 05, del Sistema Arancelario Centroamericano - SAC",,,,,
3/ Productos incluidos en el capitulo 03 del Sistema Arancelario Centroamericano - SAC,,,,,
4/ Productos incluidos en los capitulos del 15 al 24 del Sistema Arancelario Centroamericano - SAC,,,,,
"5/ Productos incluidos en los capitulos 41, 44,  50 y 52 del Sistema Arancelario Centroamericano - SAC ",,,,,
"6/ Productos incluidos en los capitulos 31, 38, 82 y 84  del Sistema Arancelario Centroamericano - SAC",,,,,
" Fuente:  Sepsa, con informacion del BCCR ",,,,,
,,,,,
