Zona economica,2014,2015,2016,2017,Variacion_%_2016-2017
EXPORTACIONES,"4,509,168","4,397,564","4,669,448","4,878,144",4.5
America del Norte (TLCAN),"1,729,462","1,653,527","1,738,156","1,784,437",2.7
Union Europea (27),"1,279,403","1,290,815","1,455,068","1,485,573",2.1
Centroamerica,"700,263","737,852","726,481","758,134",4.4
Otros de America,"372,295","354,403","354,863","375,346",5.8
Asia Oriental,"89,370","77,329","70,663","133,150",88.4
CARICOM,"83,663","82,975","88,256","85,959",-2.6
Resto de Asia,"81,332","64,593","83,580","81,579",-2.4
Otros de Europa,"57,334","56,828","54,857","74,767",36.3
Oceania,"36,459","20,634","31,801","34,537",8.6
Cono Sur,"18,428","18,879","23,535","21,714",-7.7
Asia Meridional,"8,258","8,181","11,285","20,884",85.1
Otros,"52,901","31,547","30,903","22,064",-28.6
IMPORTACIONES,"2,354,365","2,246,156","2,376,291","2,481,220",4.4
America del Norte (TLCAN),"1,049,848","1,059,210","1,114,942","1,137,983",2.1
Union Europea (27),"182,898","198,008","198,109","231,799",17.0
Centroamerica,"303,581","275,380","295,381","300,806",1.8
Otros de America,"59,671","53,730","42,872","44,822",4.5
Asia Oriental,"111,995","115,213","120,026","114,978",-4.2
CARICOM,"2,236",998,"3,719","6,911",85.8
Resto de Asia,"42,281","46,486","38,913","46,677",20.0
Otros de Europa,"44,989","61,111","61,862","53,278",-13.9
Oceania,"3,752","6,534","7,799","7,824",0.3
Cono Sur,"215,689","196,015","218,299","216,174",-1.0
Asia Meridional,"3,208","8,095","13,266","16,348",23.2
Otros,"334,217","225,378","261,102","303,621",16.3
BALANZA,"2,154,802","2,151,408","2,293,157","2,396,924",4.5
America del Norte (TLCAN),"679,614","594,318","623,213","646,454",3.7
Union Europea (27),"1,096,505","1,092,807","1,256,959","1,253,774",-0.3
Centroamerica,"396,681","462,472","431,099","457,328",6.1
Otros de America,"312,624","300,673","311,991","330,524",5.9
Asia Oriental,"-22,625","-37,884","-49,363","18,172",-136.8
CARICOM,"81,427","81,977","84,537","79,048",-6.5
Resto de Asia,"39,051","18,108","44,666","34,902",-21.9
Otros de Europa,"12,345","-4,283","-7,004","21,489",-406.8
Oceania,"32,708","14,100","24,002","26,713",11.3
Cono Sur,"-197,262","-177,135","-194,764","-194,460",-0.2
Asia Meridional,"5,050",87,"-1,981","4,536",-328.9
Otros,"-281,316","-193,830","-230,199","-281,557",22.3
"Fuente:  Sepsa, con informacion del BCCR",,,,,
,,,,,
