Partida,Producto,2014,2015,2016,2017,Variacion_%_2016-2017,Participacion_2017_%
1005902090,Maiz amarillo,"161,726","150,302","152,691","151,629",-0.7,20.7
1201,Soya,"134,739","114,000","128,215","127,626",-0.5,17.4
1001,Trigo,"90,156","79,761","67,107","70,813",5.5,9.7
1006,Arroz,"54,742","54,614","65,814","70,022",6.4,9.6
071333,Frijol,"46,515","35,004","35,057","52,289",49.2,7.1
0808100000,Manzanas,"18,782","20,360","21,021","19,969",-5.0,2.7
080440,Aguacates,"21,055","18,910","18,323","16,855",-8.0,2.3
0806100000,Uvas frescas,"15,150","15,615","16,733","16,329",-2.4,2.2
0805100019,Naranjas frescas,"8,609","6,878","10,318","15,830",53.4,2.2
1107200010,Malta entera,"14,801","5,670","6,540","10,691",63.5,1.5
10059030,Maiz Blanco,"9,939","7,980","8,360","9,922",18.7,1.4
0901113090,Los demas cafe oro,"25,086","12,793","14,380","7,604",-47.1,1.0
0601100010,"Bulbos, tuberculos y rizomas","9,764","7,729","8,642","7,554",-12.6,1.0
1108120000,Almidon de maiz,"6,778","5,975","5,567","5,470",-1.8,0.7
,Otros,"127,558","138,282","146,390","149,306",2.0,20.4
,Total,"745,401","673,872","705,158","731,909",3.8,100.0
Nota: Capitulos del SAC del 06 al 14,,,,,,,
"Fuente:  Sepsa, con informacion del BCCR",,,,,,,
,,,,,,,
