Partida,Producto,2014,2015,2016,2017,Variacion_%_2016-2017,Participacion_2017_%
2106,Preparaciones alimenticias ,"381,765","402,841","389,250","407,907",4.8,25.8
20094,Jugo de pinna tropical,"100,316","145,281","200,503","156,449",-22.0,9.9
2008,Frutas u otros frutos ,"95,834","102,843","127,544","141,116",10.6,8.9
17011,Azucar,"65,900","98,393","63,684","103,823",63.0,6.6
1511,Aceite de palma y sus fracciones ,"132,611","110,104","101,548","119,145",17.3,7.5
2103,Salsas y preparaciones ,"88,676","95,411","101,605","105,437",3.8,6.7
1905,Productos de panaderia fina ,"72,947","77,165","78,955","82,855",4.9,5.2
2309,Preparaciones alimento para  animales ,"48,249","49,476","47,374","49,851",5.2,3.2
2202,"Agua, incluidas el agua mineral y la gaseada ","43,445","43,310","40,814","37,632",-7.8,2.4
20091,Jugo de naranja,"51,417","36,874","75,542","62,191",-17.7,3.9
2007,Pures y pastas de frutas ,"52,348","40,349","32,413","33,025",1.9,2.1
1604,Preparaciones y conservas de pescado ,"29,664","35,235","29,855","30,246",1.3,1.9
1513,"Aceites de coco, de almendra de palma ","21,137","17,156","24,722","27,519",11.3,1.7
2208,Alcohol etilico sin desnaturalizar con grado inferior o igual a 80% vol ,"15,891","17,775","20,691","21,523",4.0,1.4
1902,"Pastas alimenticias, incluso cocidas o rellenas ","16,989","17,944","22,112","19,149",-13.4,1.2
,Otros,"182,341","180,927","178,929","182,313",1.9,11.5
,Total,"1,399,530","1,471,085","1,535,542","1,580,181",2.9,100.0
Nota: Productos incluidos en los capitulos del 15 al 24 del Sistema Arancelario Centroamericano - SAC,,,,,,,
"Fuente:  Sepsa, con informacion del BCCR",,,,,,,
,,,,,,,
