Sector,2014,2015,2016,2017,Variacion_%_2016-2017
EXPORTACIONES,,,,,
Agricola 1/,65.4,296.9,456.8,245.6,-46.2
Pecuario 2/,,,,,
Pesca 3/,,,,,
Industria alimentaria 4/,0.9,,,5.2,
Industria agromanufacturera 5/,"18,201.1","5,355.4","1,243.3",0.0,-100.0
"Industria quimica, maquinaria y equipos 6/",,,,,
Total ,"18,267.4","5,652.3","1,700.1",250.8,-85.2
IMPORTACIONES,,,,,
Agricola 1/,224.2,47.0,357.7,162.7,-54.5
Pecuario 2/,,,,,
Pesca 3/,0.0,"1,205.4",410.9,"5,109.1","1,143.5"
Industria alimentaria 4/,"5,275.1","3,537.7","4,678.7","3,620.3",-22.6
"Industria quimica, maquinaria y equipos 6/",83.4,65.6,148.3,33.9,-77.2
Total,"5,582.7","4,855.7","5,595.6","8,926.0",59.5
BALANZA,,,,,
Agricola 1/,65.4,296.9,456.8,245.6,
Pecuario 2/,-224.2,-47.0,-357.7,-162.7,
Pesca 3/,,,,,
Industria alimentaria 4/,0.9,"-1,205.4",-410.9,"-5,104.0",
Industria agromanufacturera 5/,"12,926.0","1,817.7","-3,435.4","-3,620.3",
"Industria quimica, maquinaria y equipos 6/",-83.4,-65.6,-148.3,-33.9,
Total,"12,684.7",796.6,"-3,895.5","-8,675.2",
1/ Productos incluidos en los capitulos del 06 al 14 del Sistema Arancelario Centroamericano - SAC,,,,,
"2/ Productos incluidos en los capitulos del 01 al 02 y del 04 al 05, del Sistema Arancelario Centroamericano - SAC",,,,,
3/ Productos incluidos en el capitulo 03 del Sistema Arancelario Centroamericano - SAC,,,,,
4/ Productos incluidos en los capitulos del 15 al 24 del Sistema Arancelario Centroamericano - SAC,,,,,
"5/ Productos incluidos en los capitulos 41, 44,  50 y 52 del Sistema Arancelario Centroamericano - SAC ",,,,,
"6/ Productos incluidos en los capitulos 31, 38, 82 y 84  del Sistema Arancelario Centroamericano - SAC",,,,,
" Fuente:  Sepsa, con informacion del BCCR ",,,,,
