Pais,2014,2015,2016,2017,Variacion_%_2016-2017,Participacion_2017_%
Estados Unidos 1/,"172,571","204,507","209,439","221,841",5.9,14.0
Guatemala,"145,750","157,131","164,286","171,702",4.5,10.9
Panama,"156,639","161,914","162,154","164,946",1.7,10.4
Nicaragua,"151,254","167,781","162,094","163,392",0.8,10.3
Mexico,"168,425","144,993","135,144","145,426",7.6,9.2
Holanda (Paises Bajos),"99,152","113,865","145,737","132,511",-9.1,8.4
Honduras,"112,436","115,213","104,986","119,803",14.1,7.6
El Salvador,"96,246","102,128","106,540","106,961",0.4,6.8
Republica Dominicana,"45,559","52,204","54,590","58,016",6.3,3.7
Espanna,"21,075","30,031","37,137","36,121",-2.7,2.3
China,"7,820","1,921",830,"35,765","4,209.2",2.3
Belgica,"22,319","29,750","40,747","29,098",-28.6,1.8
Trinidad Y Tobago,"17,149","19,783","23,313","20,836",-10.6,1.3
Nueva Zelandia,"23,405",139,"16,886","15,025",,1.0
Francia,"14,690","15,850","14,807","14,302",-3.4,0.9
Jamaica,"14,087","14,379","14,437","14,275",-1.1,0.9
Canada,"2,229","22,955","13,593","11,483",-15.5,0.7
Indonesia,,15,,"9,830",,0.6
Chile,"8,680","10,849","11,739","9,284",-20.9,0.6
Italia,"3,267","2,260","3,678","8,730",137.4,0.6
Haiti,"6,739","6,200","4,868","7,496",54.0,0.5
Otros,"110,039","97,218","108,539","83,337",-23.2,5.3
Total,"1,399,530","1,471,085","1,535,542","1,580,181",2.9,100.0
1/ Incluye Puerto Rico,,,,,,
"Fuente:  Sepsa, con informacion del BCCR",,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
