Provincia,2014_N_Apiarios,2014_N_Colmenas,2014_Produccion_tm,2015_N_Apiarios,2015_N_Colmenas,2015_Produccion_tm,2016_N_Apiarios,2016_N_Colmenas,2016_Produccion_tm,2017_N_Apiarios,2017_N_Colmenas,2017_Produccion_tm
Alajuela, 178 ," 4,570 ", 91 , 178 ," 4,570 ", 91 , 178 ," 4,570 ", 136 , 178 ," 4,570 ", 136 
Cartago, 33 , 675 , 10 , 33 , 675 , 10 , 33 , 675 , 20 , 33 , 675 , 20 
Guanacaste, 736 ," 20,180 ", 303 , 736 ," 10,064 ", 303 , 736 ," 10,064 ", 299 , 736 ," 10,064 ", 299 
Heredia, 6 , 181 , 4 , 6 , 181 , 4 , 6 , 181 , 5 , 6 , 181 , 5 
Limon, 1 , 5 , 0 , 1 , 4 , 0 , 1 , 4 , 0 , 1 , 4 , 0 
Puntarenas, 650 ," 8,892 ", 169 , 650 ," 10,975 ", 291 , 650 ," 10,975 ", 327 , 650 ," 10,975 ", 327 
San Jose, 450 ," 11,401 ", 171 , 450 ," 11,441 ", 191 , 450 ," 11,441 ", 340 , 450 ," 11,441 ", 340 
Total," 2,054 "," 45,904 ", 747 ," 2,054 "," 37,910 ", 889 ," 2,054 "," 37,910 "," 1,128 "," 2,054 "," 37,910 "," 1,128 "
a/ Dato Preliminar.,,,,,,,,,,,,
"Fuente: Sepsa, con base en informacion de la Gerente del Programa Nacional Apicola",,,,,,,,,,,,
