Concepto,2014,2015,2016,2017
POBLACION,,,,
Total,"4,770,658","4,829,654","4,887,976","4,944,804"
Rural,"1,301,819","1,319,286","1,336,468","1,353,134"
Participacion (%)  Rural/Total,27.3,27.3,27.3,27.4
FUERZA DE TRABAJO,,,,
Total,"2,284,142","2,276,104","2,206,179","2,255,847"
Sector Agropecuario,"250,060","273,973","266,539","276,479"
Participacion (%) PEA Sector Agrop / PEA Total,10.9,12.0,12.1,12.3
POBLACION OCUPADA (PO),,,,
Total,"2,064,406","2,057,302","1,995,748","2,051,237"
Sector  Agropecuario,"229,902","252,801","243,197","256,423"
Hombres,"199,462","220,329","212,717","222,931"
Mujeres,"30,441","32,472","30,480","33,492"
Participacion (%) PO Sector Agrop / PO Total,11.1,12.3,12.2,12.5
POBLACION DESEMPLEADA (PD),,,,
Total,"219,736","218,802","210,431","204,610"
Sector Agropecuario,"20,158","21,172","23,342","20,056"
Participacion (%) PD Sector Agrop / PD Total,9.2,9.7,11.1,9.8
Tasa de Desempleo Abierto Total,9.6,9.6,9.5,9.1
Tasa de Desempleo Abierto Rural,9.8,9.3,9.4,9.4
Tasa de Desempleo Abierto Agropecuario,8.1,7.7,8.8,7.3
Nota: Los datos corresponden al promedio anual de la informacion de la Encuesta Continua de Empleo (ECE),,,,
"Fuente:  Sepsa, con informacion de la Encuesta Continua de Empleo (ECE) - INEC",,,,
