Actividad_economica,2014,2015,2016,2017a/
Producto Interno Bruto a precios de mercado,100.0,100.0,100.0,100.0
     Impuestos a los productos y las importaciones (netos de subvenciones),8.3,8.2,8.2,8.0
Producto Interno Bruto a precios basicos,91.7,91.8,91.8,92.0
"Agricultura, silvicultura y pesca",5.1,5.0,5.2,5.2
Minas y canteras,0.3,0.3,0.3,0.3
Manufactura,12.2,11.4,11.3,11.7
"Electricidad, agua y servicios de saneamiento",3.0,2.8,2.8,2.6
Construccion,4.7,4.9,4.4,4.0
Comercio al por mayor y al por menor,9.5,9.5,9.0,9.3
Transporte y almacenamiento,4.0,4.4,4.4,4.5
Actividades de alojamiento y servicios de comida,2.9,3.0,3.2,3.1
Informacion y comunicaciones,4.0,4.2,4.4,4.5
Actividades financieras y de seguros,4.6,4.6,4.9,4.9
Actividades inmobiliarias,8.5,8.3,8.3,8.2
"Actividades profesionales, cientificas, tecnicas, administrativas y servicios de apoyo",10.8,11.3,11.4,11.7
Administracion publica y planes de seguridad social de afiliacion obligatoria,4.6,4.5,4.4,4.4
Ensennanza y actividades de la salud humana y de asistencia social,14.4,14.6,14.6,14.6
Otras actividades,3.0,3.1,3.1,3.2
a/ Preliminar.,,,,
"Fuente: Sepsa, con base en informacion del Banco Central de Costa Rica (BCCR) ",,,,
