Actividad_economica,2014,2015,2016,2017a/
Producto Interno Bruto a precios de mercado,3.5,3.6,4.2,3.2
     Impuestos a los productos y las importaciones (netos de subvenciones),0.2,0.4,0.5,0.2
Producto Interno Bruto a precios basicos,3.3,3.2,3.6,3.0
"Agricultura, silvicultura y pesca",0.1,-0.1,0.3,0.2
Minas y canteras,0.0,0.0,0.0,0.0
Manufactura,0.1,-0.6,0.5,0.4
"Electricidad, agua y servicios de saneamiento",0.1,0.3,0.1,0.1
Construccion,0.1,0.4,-0.2,-0.3
Comercio al por mayor y al por menor,0.3,0.4,0.3,0.3
Transporte y almacenamiento,0.2,0.2,0.1,0.2
Actividades de alojamiento y servicios de comida,0.2,0.2,0.1,0.0
Informacion y comunicaciones,0.3,0.4,0.3,0.3
Actividades financieras y de seguros,0.4,0.4,0.7,0.3
Actividades inmobiliarias,0.1,0.1,0.1,0.2
"Actividades profesionales, cientificas, tecnicas, administrativas y servicios de apoyo",0.6,1.1,0.7,0.7
Administracion publica y planes de seguridad social de afiliacion obligatoria,0.1,0.0,0.0,0.1
Ensennanza y actividades de la salud humana y de asistencia social,0.4,0.3,0.4,0.4
Otras actividades,0.2,0.1,0.2,0.1
"Nota: En febrero del 2016 el Banco Central de Costa Rica, dio a conocer un nuevo calculo de las cuentas nacionales. Se utiliza el 2012 como anno de referencia y viene a sustituir el calculo con el anno base 1991 vigente hasta ese momento.",,,,
a/ Preliminar.,,,,
"Fuente: Sepsa, con base en informacion del Banco Central de Costa Rica (BCCR) ",,,,
