Mes,2014_Finca,2014_Feria,2014_Cenada,2015_Finca,2015_Feria,2015_Cenada,2016_Finca,2016_Feria,2016_Cenada,2017_Finca,2017_Feria,2017_Cenada
Enero, 358.6 , 595.0 , 486.0 , 913.0 ," 1,227.7 "," 1,040.0 "," 1,011.7 "," 1,433.9 "," 1,250.0 "," 1,944.5 "," 2,425.0 "," 2,481.5 "
Febrero, 281.0 , 486.7 , 410.0 , 743.0 ," 1,005.3 ", 947.0 , 676.8 ," 1,027.4 ", 861.0 , 881.8 ," 1,252.0 ", 985.8 
Marzo, 308.2 , 560.4 , 422.0 , 447.8 , 738.0 , 643.0 , 620.0 , 871.0 , 792.0 , 486.0 , 779.3 , 604.5 
Abril, 378.0 , 604.3 , 444.0 , 452.3 , 709.3 , 697.0 , 603.0 , 854.3 , 757.0 , 342.7 , 566.7 , 444.3 
Mayo, 400.6 , 659.3 , 528.0 , 294.7 , 516.0 , 402.8 , 560.2 , 847.8 , 799.0 , 382.3 , 638.3 , 486.3 
Junio, 546.3 , 802.4 , 653.0 , 249.2 , 485.8 , 347.2 , 756.6 , 965.0 , 916.0 , 534.5 , 789.5 , 652.8 
Julio, 738.9 ," 1,121.8 ", 972.0 , 413.4 , 670.0 , 533.3 , 979.3 ," 1,267.5 "," 1,180.0 ", 925.7 ," 1,344.3 "," 1,293.3 "
Agosto, 850.5 ," 1,295.8 "," 1,167.0 ", 470.0 , 717.8 , 632.0 , 631.4 , 866.7 , 840.0 , 653.0 , 930.8 , 791.8 
Septiembre, 611.3 , 912.8 , 805.6 , 411.3 , 659.0 , 604.0 , 374.8 , 575.3 , 494.0 , 520.0 , 782.5 , 625.0 
Octubre, 505.5 , 792.5 , 619.0 , 332.6 , 629.3 , 492.0 , 371.3 , 581.3 , 465.0 , 897.3 ," 1,150.0 "," 1,073.3 "
Noviembre, 793.4 ," 1,168.0 ", 974.0 , 687.5 , 933.4 , 888.0 , 496.1 , 772.0 , 639.0 , 848.0 ," 1,121.3 ", 999.8 
Diciembre, 527.5 , 850.0 , 759.0 , 722.0 , 933.0 , 916.0 , 722.0 ," 1,025.0 "," 1,028.0 ", 582.3 , 846.7 , 685.3 
Promedio mensual, 525.0 , 820.7 , 686.6 , 511.4 , 768.7 , 678.5 , 650.3 , 923.9 , 835.1 , 749.8 ," 1,052.2 ", 927.0 
"Fuente:  Sepsa, con informacion del Sistema de Informacion de Mercados Agroalimentarios SIMA-CNP",,,,,,,,,,,,
