Mes,2014,2015,2016,2017
Enero," 15,637.9 "," 13,938.8 "," 13,799.3 "," 10,486.0 "
Febrero," 14,951.8 "," 15,123.2 "," 14,381.7 "," 10,699.2 "
Marzo," 15,313.0 "," 15,843.8 "," 13,322.8 "," 11,266.7 "
Abril," 16,594.4 "," 14,824.3 "," 12,978.3 "," 11,132.9 "
Mayo," 16,075.4 "," 13,782.0 "," 12,119.3 "," 11,304.2 "
Junio," 15,954.5 "," 14,243.1 "," 12,283.2 "," 11,799.3 "
Julio," 15,632.4 "," 14,208.1 "," 11,512.1 "," 12,232.5 "
Agosto," 15,169.5 "," 14,270.7 "," 11,632.8 "," 12,097.9 "
Septiembre," 15,378.6 "," 13,357.0 "," 11,564.4 "," 12,021.3 "
Octubre," 16,134.8 "," 13,943.8 "," 11,666.2 "," 12,255.8 "
Noviembre," 15,118.4 "," 13,655.6 "," 10,910.4 "," 13,523.0 "
Diciembre, N.D. ," 14,512.8 "," 11,798.2 "," 13,301.6 "
Promedio," 15,632.8 "," 14,308.6 "," 12,330.7 "," 11,843.4 "
N.D. no hay datos,,,,
"Fuente:  Sepsa, con informacion del Sistema de Informacion de Mercados Agroalimentarios SIMA-CNP",,,,
