Mes,2014_Finca,2014_Feria,2014_Cenada,2015_Finca,2015_Feria,2015_Cenada,2016_Finca,2016_Feria,2016_Cenada,2017_Finca,2017_Feria,2017_Cenada
Enero, 486.7 , 750.3 , 586.9 , 467.3 , 767.7 , 579.7 , 391.0 , 696.0 , 493.0 , 542.7 , 842.0 , 652.1 
Febrero, 451.0 , 674.8 , 521.7 , 674.0 , 992.0 , 841.0 , 426.3 , 737.3 , 532.5 , 603.3 , 858.3 , 662.7 
Marzo, 355.5 , 575.0 , 442.8 , 587.3 , 938.3 , 734.0 , 398.0 , 629.0 , 457.0 , 608.6 , 932.6 , 682.5 
Abril, 420.0 , 666.3 , 507.4 , 592.5 , 909.8 , 712.0 , 359.0 , 584.0 , 408.0 , 536.0 , 806.3 , 601.4 
Mayo, 495.8 , 805.8 , 645.6 , 527.0 , 750.5 , 608.5 , 433.0 , 685.0 , 511.0 , 440.3 , 740.8 , 505.4 
Junio, 630.3 , 912.8 , 728.3 , 428.8 , 709.3 , 530.0 , 434.8 , 695.8 , 508.8 , 447.6 , 745.0 , 526.1 
Julio, 605.8 , 903.3 , 725.6 , 391.3 , 674.0 , 462.0 , 565.0 , 868.8 , 636.0 , 554.0 , 831.8 , 644.4 
Agosto, 414.8 , 651.3 , 499.8 , 374.8 , 640.8 , 445.5 , 480.8 , 747.0 , 556.4 , 469.2 , 753.2 , 568.9 
Septiembre, 373.6 , 600.0 , 445.0 , 385.8 , 652.0 , 467.5 , 353.3 , 615.0 , 441.3 , 456.5 , 747.5 , 544.1 
Octubre, 332.0 , 556.0 , 418.0 , 473.8 , 732.6 , 565.2 , 383.0 , 649.0 , 467.3 , 503.3 , 793.8 , 622.1 
Noviembre, 353.3 , 553.0 , 423.8 , 566.8 , 849.7 , 652.3 , 380.3 , 697.0 , 505.4 , 664.8 , 936.3 , 750.0 
Diciembre, 369.5 , 669.3 , 445.5 , 576.0 , 831.5 , 630.5 , 402.0 , 745.8 , 489.0 , 870.7 ," 1,200.0 "," 1,044.4 "
Promedio mensual, 440.7 , 693.1 , 532.5 , 503.8 , 787.3 , 602.4 , 417.2 , 695.8 , 500.5 , 558.1 , 848.9 , 650.4 
"Fuente:  Sepsa, con informacion del Sistema de Informacion de Mercados Agroalimentarios SIMA-CNP",,,,,,,,,,,,
